"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/terms/created","2010-10-05"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/terms/modified","2018-04-15T21:10:28+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9662bbb00522ce8ed87cc3b2b8840bf4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/terms/available","2013-09-21"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/terms/issued","2013-09-21T16:21:28+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9662bbb00522ce8ed87cc3b2b8840bf4"
