"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/terms/created","1995-04-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12291805t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb13580278k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/description","Séance animée par Michel Trebitsch. En présence de Nicole Racine, François Chaubet, Anne-Marie Duranton-Crabol, Daniel Lindenberg, ... Les douze premières minutes de l'enregistrement sont consacrées à une actualité bibliographique, une revue de presse et de l'actualité, et à la mention du projet sur les intellectuels et la guerre du Golfe. Suit l'exposé de François Chaubet : ""Sur Paul Desjardins et les Décades de Pontigny""."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19878416"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/terms/bibliographicCitation","""Séminaire du Groupe de recherche sur l'histoire des intellectuels (GRHI) (41) : François Chaubet. Paul Desjardins et les Décades de Pontigny (1) - face A"" 1995. Chaubet, François (speaker); Trebitsch, Michel (1948-2004) (speaker); Racine, Nicole (1940-2012) (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb12291805t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb13580278k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0558"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9823e50e-7100-3e40-9cc5-994cbd4b2466"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19878416_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466"
