"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/terms/created","1975-10-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3df6c1edff7b174300e1a38a6322cd6d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf12441573"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf249907551"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/terms/available","2015-08-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/terms/bibliographicCitation","""Deux tables. les poires du courtil. curer les veaux"" 1975. Français, variation du Bessin. GJ (speaker); Legallois, Dominique (depositor); Boissel, Pierre (researcher). Editeur(s): Centre d'Enseignement Multimédia Universitaire."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/terms/issued","2016-01-07T10:34:28+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf249907551"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf12441573"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3df6c1edff7b174300e1a38a6322cd6d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-LGD-EXTRAIT08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7fc3cccb-ec12-3f88-b8b6-e7846c19051d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-558874"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/language","Français, variation du Bessin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_85"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/rights","Copyright (c) Pierre Boissel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/subject","Français, variation du Bessin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/title","Deux tables. les poires du courtil. curer les veaux"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc3cccb-ec12-3f88-b8b6-e7846c19051d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
