"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/terms/created","start=1982;end=1992"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb119278303"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb121857054"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb118897322"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l'IHTP (Paris), entre 1982 et 1992 ; sous la direction de Jean-Pierre Azéma, Claude Lévy et Dominique Veillon."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875281"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/terms/bibliographicCitation","""Histoire de la Deuxième Guerre Mondiale (1982-1992) (63)"" 1982. Azéma, Jean-Pierre (1937-....) (author); Lévy, Claude (1925-....) (author); Veillon, Dominique (19..-.... ; historienne) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/terms/medium","1 bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb118897322"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb119278303"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb121857054"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0319"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19875281"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11996115g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
