"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/terms/created","1982-08-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb16995409t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4b5bdb525ac863037d48267aca2c28b0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_67166882715b958e30613e3e95472240"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3a766462f8f29db2e10cff8db9681e50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a0fa2715f2327c88fc4e79772dc1c65d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/description","Contenu (thèmes) : le relief terrestre ; la mer ; la localisation et le découpage de l'espace ; les phénomènes atmosphériques ; le calendrier, le découpage du temps. Informateurs : Fovil Wone, Toussaint Noël, Jermaine Toussaint et Ofani Thermidor Enquêteur : Graphy Félix Jules Contenu détaillé Face 1 : Fovil Wone #1-21 ; Toussaint Noël #22-59 ; #58-63. Face 2 : Jermaine Toussaint #64-118 ; #145-159."
