"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/terms/created","1966-03-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ad921d60486366258809553a3db49a4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/elements/1.1/description","Chants Khamous à propos de la Jarre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/elements/1.1/description","Khmu songs of the jar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/terms/alternative","Chants khamous de la jarre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/terms/bibliographicCitation","""Khmu jar songs"" 1966. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); unknown (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/terms/issued","2016-03-24T23:16:30+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ad921d60486366258809553a3db49a4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_JARSONG_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.cbe4ba6f-7382-3963-b820-1860ec268281"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-cbe4ba6f-7382-3963-b820-1860ec268281"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569382"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbe4ba6f-7382-3963-b820-1860ec268281","http://purl.org/dc/elements/1.1/title","Khmu jar songs"
