"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fd67262-757d-3372-81cb-822430a1e9fa","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cc1edc-8b17-3af8-adc6-7880166f384a","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/terms/created","1990"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4df45c3743a6b4f4bb7204b9dc9da5ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fc1f723738bdd339c5dace16e163ea0d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf194963050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf79071705"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf7436103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_82"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ad826172364ecea928bb529b7f804a02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bda9e8ac647a8cc45b691cb9b9b1d283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_044482902dbeb46172063fe4c5560fff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/description","Interactions entre étudiantes sur les différences entre Allemagne et France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/description","Support anonymisé, de bonne qualité"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/description","2 locuteurs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/description","Interactions construites, interactions en institution"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/description","Interactions privées"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/description",""">Le corpus a été constitué lors d’un projet « tandem » mené dans le cadre d’un séminaire universitaire à Bielefeld. Ce séminaire comprenait aussi un échange d’études avec un séminaire de l’université de Lyon. Petra, étudiante en romanistique, participe au séminaire à Bielefeld. Carole fait partie du groupe d’étudiants de Lyon. Gerlind, l’interlocutrice allemande de « Photos », n’étudie pas le français ; elle a été impliquée dans ce projet par l’étudiante qui a assisté à la constitution de ce corpus. Constitution du corpus : Ulrich Dausendschön-Gay, Ulrich Krafft ; Heike Fürhoff."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/terms/available","2010-07-03"
