"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/terms/created","2012-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_BB302FRE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_BB302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_BB302SOE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/source","Bande magnétique 1269"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/terms/available","2015-02-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: repas 1269"" 2012. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); BB302 (speaker); BB302SOE (speaker); BB302FRE (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/terms/issued","2015-03-18T15:52:10+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/terms/tableOfContents","Déjeuner dominical entre frère et soeurs (un frère, 2 soeurs)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_BB302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_BB302SOE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_BB302FRE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-490833"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9843e8ec-f3a9-3422-8e0b-2211e1b58aff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_REPAS_1269"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2014 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934463f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11938756z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933202f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119458243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931793g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183660"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963612g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122708473"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/title","ESLO2: repas 1269"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11968611b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-9843e8ec-f3a9-3422-8e0b-2211e1b58aff"
