"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/terms/created","1980-01-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/description","Informateur 1: Homme de 55 ans; profession: Mines de potasse (mais cultive un peu); lieu d'habitation lors de l'enquête: Buethwiller;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Buethwiller: 01"" 1980. Alsacien. Huck, Dominique (depositor); Bothorel-Witz, Arlette (interviewer); Informateur 1 (speaker). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/terms/issued","2014-11-24T15:30:44+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALA_1008"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1b1c20a9-830f-381b-b33b-42ac65c87a3d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-469882"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/language","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/rights","Copyright (c) Département de dialectologie alsacienne et mosellane de l'Université de Strasbourg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930908q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933145f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932889r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11964747n"
