"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72621e9d-39ad-37cd-8393-b45fadae7e83","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/terms/created","1931-09-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement restitués d'après le carnet à souche recensant chaque session d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/description","Ethnie Babuti (ou Baboute ; nord du Cameroun)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/description","Le chanteur est originaire de la ville de Yoko"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb42114477s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/terms/alternative","Traditions, Afrique, Cameroun, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/terms/bibliographicCitation","""Gain Gou : chant de piroguiers / Voudjo, chant solo d'homme. Chant de funérailles pour une femme. Chant de funérailles pour un homme ; Voudjo, chant solo d'homme ; accompagnement de tambour. Face 1"" 1931. Vute. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
