"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/terms/created","2003-03-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0a0ae98af4c55eff3228ba00ad49a618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/elements/1.1/description","Đọc văn bản Tai Don số 9 [Không có nhan đề], trong ""Từ vựng Pháp - Thái Trắng, tập 1"" của Minot; từ trang 95 đến 101."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/elements/1.1/description","Reading of Minot's Tai Don Text n°9 [No title]. From his ""Vocabulaire Français - Thay Blanc, vol.1"", pages 95 to 101."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/terms/alternative","Chú giải văn bản Tai Don số 9 của Minot [Không có nhan đề]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/terms/alternative","Lecture commentée du texte tai don n°9 de Minot"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/terms/bibliographicCitation","""Commented reading of Minot's Tai Don text n°9 [No title]"" 2003. Tai Don. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Trần, Trí Dõi (researcher); Nông Văn Chớm (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/terms/issued","2015-09-04T17:37:24+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0a0ae98af4c55eff3228ba00ad49a618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001788"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TWH_MINOT9_COMREAD_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b293c2e3-eaf5-3f26-9563-5ee0d73d77b2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512929"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b293c2e3-eaf5-3f26-9563-5ee0d73d77b2","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
