"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/terms/created","2010-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f664df3e58dff1eb1882d44bec675106"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/description","Der Sprecher erzählt von der gemeinschaftlichen Olivenernte mit Unterhaltung und Essen. Am meisten liebt er belegtes, in Öl getauchtes Brot."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/description","Le narrateur nous raconte comment se déroule la récolte des olives: on est en communauté et on converse et mange ensemble. Ce qu’il aime le plus, c’est le pain garni et trempé dans l’huile."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/terms/alternative","Die Olivenernte"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/terms/alternative","La raccolta delle olive"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/terms/available","2013-04-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/terms/bibliographicCitation","""La récolte des olives"" 2010. Na-našu; Na-našu (Acquaviva Collecroce). Breu, Walter (depositor); Breu, Walter (researcher); Gliosca, Rino John (speaker); Breu, Walter (recorder); Breu, Walter (interviewer); Programme franco-allemand Euroslav 2010 : ANR(09-FASHS-025) - DFG(BR 1228/4-1) (sponsor). Editeur(s): Université de Constance."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/terms/issued","2013-04-21T17:31:09+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f664df3e58dff1eb1882d44bec675106"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-SVM_RECOLTE_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-343908"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ccad46ed-c915-371d-b3e5-6efcdc7ebc0b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000736"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/language","Na-našu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/language","Allemand"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/language","Italien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/svm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ita"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/deu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/rights","Copyright (c) Walter Breu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/subject","Na-našu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/svm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/subject","Na-našu (Acquaviva Collecroce)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccad46ed-c915-371d-b3e5-6efcdc7ebc0b","http://purl.org/dc/elements/1.1/title","La récolte des olives"
