"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/terms/created","2017"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf207289445"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_385429344d06e1d0430aaa1101f83545"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/description","Enregistrement du lexique en bulgare"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/terms/available","2017-11-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/terms/bibliographicCitation","""Lexique en bulgare"" 2017. Bulgare. Rosenberg, Tomer (data_inputter); Richard, Océane (data_inputter); El Ayari, Sarra (depositor); Gadjeva, Snejana (speaker); Zribi-Hertz, Anne (researcher); Soare, Elena (researcher). Editeur(s): Structures formelles du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/terms/issued","2018-02-15T12:55:37+01:00"
