"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/terms/created","2018-06-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_BRM_CHU_M12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_007d3ff40d68760981c34165522cec1c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_68"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/description","Social Sciences and humanities Research Council of Canada 435-2017-0498: Voicing and its transphonologization: the initiation and actuation of a sound change in Southeast Asia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/terms/available","2020-08-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/terms/bibliographicCitation","""Liste de mots en chru lue par un locuteur né à Proh - Đơn Dương en 1958"" 2018. Chru. Brunelle, Marc (depositor); Brunelle, Marc (researcher); Brunelle, Marc (recorder); Gia Đăm Kai (consultant); Tạ Thành Tấn (interviewer); M12 (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale; Sound patterns Laboratory, University of Ottawa."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/terms/issued","2020-09-18T11:34:03+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_68"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_BRM_CHU_M12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.420ad692-4696-4a23-8ad6-9246966a23e5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141198"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005990"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-420ad692-4696-4a23-8ad6-9246966a23e5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cje"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/language","Chru"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_131"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/rights","Copyright (c) Brunelle, Marc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cje"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/subject","Chru"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/title","Liste de mots en chru lue par un locuteur né à Proh - Đơn Dương en 1958"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b4846fba-a82f-4ad5-846f-baa82faad554"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_007d3ff40d68760981c34165522cec1c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-420ad692-4696-4a23-8ad6-9246966a23e5"
