"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6d1f2410-f9c6-35a3-bb32-de363237c455","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-6d1f2410-f9c6-35a3-bb32-de363237c455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6d1f2410-f9c6-35a3-bb32-de363237c455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6d1f2410-f9c6-35a3-bb32-de363237c455","http://purl.org/dc/terms/created","1985-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6d1f2410-f9c6-35a3-bb32-de363237c455","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb169953980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6d1f2410-f9c6-35a3-bb32-de363237c455","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7e754adda86a60e0a39d7204ba604243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6d1f2410-f9c6-35a3-bb32-de363237c455","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6d1f2410-f9c6-35a3-bb32-de363237c455","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ea71829d9d7a2be76b5c583749a81a9d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6d1f2410-f9c6-35a3-bb32-de363237c455","http://purl.org/dc/elements/1.1/description","Informateurs : Betty et Antoine Enquêteur : Rogéda Dorcé Contenu détaillé Face 1 : chansons ; contes ; discours vernaculaire. Face 2 : conversations diverses sur Tombereau et Charèt."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6d1f2410-f9c6-35a3-bb32-de363237c455","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895163"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6d1f2410-f9c6-35a3-bb32-de363237c455","http://purl.org/dc/terms/accessRights","Freely accessible"
