"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-12160b04-39e2-3370-8e15-3d484cecfd2d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-12160b04-39e2-3370-8e15-3d484cecfd2d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12160b04-39e2-3370-8e15-3d484cecfd2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12160b04-39e2-3370-8e15-3d484cecfd2d","http://purl.org/dc/terms/created","2010-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12160b04-39e2-3370-8e15-3d484cecfd2d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12160b04-39e2-3370-8e15-3d484cecfd2d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c65e98238cb287abc8376c966077f575"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12160b04-39e2-3370-8e15-3d484cecfd2d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12160b04-39e2-3370-8e15-3d484cecfd2d","http://purl.org/dc/elements/1.1/description","Weil der Vater keinen Tabak mehr hat, gibt die Mutter dem Sohn vier Eier mit denen er im Dorfladen welchen kaufen soll. Beim Hinweg zerbrechen sie ihm aber beim gewohnten Spiel auf einer ausgewaschenen Baumwurzel. Er bekommt von der Mutter noch einmal vier Eier, zerbricht davon aber wieder zwei bei einer akrobatischen Übung vor dem Dorfladen. Der Krämer gibt ihm dann für die zwei heil gebliebenen Eier ein halbes Päckchen Tabak, das er der Mutter heimbringt."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12160b04-39e2-3370-8e15-3d484cecfd2d","http://purl.org/dc/elements/1.1/description","Comme le père n’a plus de tabac, la mère donne à son fils quatre œufs pour pouvoir en acheter dans l’épicerie du village. Pendant le trajet vers l’épicerie le gamin casse les oeufs en jouant, comme il faisait d’habitude, avec un arbre déraciné. Il reçoit donc de sa mère encore une fois quatre œufs et il en casse à nouveau deux en faisant un exercice acrobatique devant l’épicerie. Alors, pour les deux œufs encore intacts, l’épicier lui donne un demi paquet de tabac qu’il apporte donc à sa mère."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12160b04-39e2-3370-8e15-3d484cecfd2d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12160b04-39e2-3370-8e15-3d484cecfd2d","http://purl.org/dc/terms/alternative","Der Tabak und die zerbrochenen Eier"
