"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0345e7c3e502c79f9e99efbf95391aff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/elements/1.1/source","Bande=T6; Face=A; Piste=4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/terms/available","2017-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/terms/bibliographicCitation","""celui qui s'est noye a l'ilot"" 1965. Cèmuhî. Jean Palau (speaker); Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-493bf39f-bf77-3bee-b70e-8e7c15bc255f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/terms/issued","2017-11-09T19:43:48+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0345e7c3e502c79f9e99efbf95391aff"
