"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/terms/created","2016"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/terms/modified","2021-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ede0bd9893428c49ee5473b1c60d006a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/description","Enregistrement des interactions de base en allemand"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/terms/available","2017-05-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/terms/bibliographicCitation","""Interactions de base en allemand"" 2016. Allemand. Zribi-Hertz, Anne (researcher); Soare, Elena (researcher); Rosenberg, Tomer (data_inputter); Vincent, Coralie (data_inputter); El Ayari, Sarra (depositor); Cabredo, Patricia (speaker). Editeur(s): Structures formelles du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/terms/issued","2018-02-15T12:56:54+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ede0bd9893428c49ee5473b1c60d006a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845339"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ELS_00001_int_deu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.23dab3ea-3368-3d9f-a95a-28c94128fbab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/language","Allemand"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/deu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
