"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-225c2297-7a80-3226-bc18-44b436acf703","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/terms/created","1995-05-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12313107k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cc7aa8429ff0a2e7cab377507bf2db25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/description","La face A correspond à la fin de l'entretien."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/description","Entretien avec Fernande Elosu, réalisé par Alain Bancaud et Henry Rousso le 30 mai 1995 (dernière partie). L'entretien porte sur son parcours de militante, sur les magistrats durant l'Occupation, sur l'épuration à Paris et au sein de la magistrature, sur l'après-guerre et les débuts de la Guerre froide."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19871754"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Fernande Elosu. Le militantisme au sein du Parti Communiste Français, la magistrature sous l'Occupation, l'épuration à Paris, l'après-guerre et les débuts de la Guerre froide (2) - face A"" 1995. Bancaud, Alain (interviewer); Rousso, Henry (1954-....) (interviewer); Elosu, Fernande (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb12313107k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cc7aa8429ff0a2e7cab377507bf2db25"
