"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/terms/created","2014"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/terms/modified","2018-11-08T13:01:23+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5dafa837c7abafa1c40d2513009dec49"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_103"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/format","text/xml"
