"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/terms/created","2015-08-29"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/terms/modified","2021-10-08T09:44:55+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/terms/available","2020-11-27"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/terms/issued","2021-01-05T19:04:57+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/jacques/masters/hist150829_taishan_zhi_zhu.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-46bbba81-99fb-4a92-bbba-8199fbca923d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1199307"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.46bbba81-99fb-4a92-bbba-8199fbca923d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006350"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/elements/1.1/language","Japhug"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
