"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/terms/created","2000"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf234894244"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e7585695d3feeabe2f7630cd60e3ce1b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/terms/alternative","lexical list and short story"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/terms/available","2016-06-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/terms/bibliographicCitation","""liste lexicale et histoire courte"" 2000. Car-Nicobarais. Daladier, Anne (depositor); Daladier, Anne (researcher); Justin, Anstice (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/terms/issued","2016-12-20T15:53:58+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf234894244"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf234894244"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e7585695d3feeabe2f7630cd60e3ce1b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d77f1ebb-9c8c-3c36-a1ae-50e4526471e2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000468"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAQ_ADA045_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2"
