"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/terms/created","1991-11-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0ce6fcc7f3bcaab257f4efa06c4918ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3a707448a96c96ec085ece8a3ce2e464"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/description","Toum vocabulary, part 2 of 4; to word item 1725, EFEO-CNRS-SOAS lexicon [to 273.9 following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/description","Vốn từ vựng tiếng Toum, phần 2/4; đến mục từ 1725 trong bảng từ của EFEO-CNRS-SOAS [đến 273.9 theo kí hiệu của Ferlus]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/terms/available","2019-02-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/terms/bibliographicCitation","""Toum vocabulary, part 2 of 4"" 1991. Toum. Ferlus, Michel (depositor); Ferlus, Michel (researcher); May On (speaker); ไมอร (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/terms/issued","2019-04-09T17:19:48+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
