"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/terms/created","1977"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_92a6becdd5ee1dfa45c7cb3b673b881d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/description","""La fille difficile gbaya"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/terms/alternative","The girl in the cave"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/terms/available","2010-10-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/terms/bibliographicCitation","""La jeune fille dans la caverne"" 1977. Gbaya. Roulon-Doko, Paulette (researcher); Roulon-Doko, Paulette (depositor); Minang philippe (speaker). Editeur(s): Langage, langues et cultures d'Afrique."
