"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/terms/created","2018-10-26"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/terms/modified","2022-02-15T12:16:09+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c89ff2ba11472b111a7a46ef3fb561d9"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/terms/available","2021-03-02"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/terms/issued","2021-04-28T15:14:13+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
