"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/terms/created","1992-12-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2c6e4fc11d098dbd3b4ae2a6585922ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/description","Saek vocabulary, from word item 2672 to word item 2896, EFEO-CNRS-SOAS wordlist [from n° 421 to 471.a following Ferlus's notation]. The survey was mainly conducted in Lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/description","Từ vựng tiếng Saek, từ mục từ 2672 đến mục từ 2896 trong bảng từ của EFEO-CNRS-SOAS [từ số 421 đến 471.a theo cách kí hiệu của Ferlus]. Cuộc điều tra được dẫn dắt chủ yếu bằng tiếng Lào"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list for Saek [Sek], part 3 of 3, items 2672 to 2896 from the EFEO-CNRS-SOAS questionnaire"" 1992. Saek. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Mme Sǎ (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/terms/issued","2015-09-04T15:59:23+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2c6e4fc11d098dbd3b4ae2a6585922ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-SKB_VOCABULARY_SAEK3_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.684bb8a9-52ee-34b4-82af-e5e72b797dac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512841"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/language","Saek"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/language","Lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/skb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/skb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/subject","Saek"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/title","Vocabulary list for Saek [Sek], part 3 of 3, items 2672 to 2896 from the EFEO-CNRS-SOAS questionnaire"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-684bb8a9-52ee-34b4-82af-e5e72b797dac"
