"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/terms/created","2013-06-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_213c4dbcdc841c1473584de03d92d263"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/description","Equipment: Workstation EVA2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/terms/available","2018-01-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/terms/bibliographicCitation","""Aerodynamic record of a Burmese speaker Hla Myat (01)"" 2013. Burmese. Hla Mya (speaker); Chirkova, Katia (researcher); Amelot, Angélique (researcher); Basset, Patricia (researcher); Amelot, Angélique (recorder); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/terms/issued","2018-02-20T18:58:43+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_213c4dbcdc841c1473584de03d92d263"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/identifier","cote producteur: B1MHrec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.58bc5c75-b575-3223-a937-57530113d9d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-58bc5c75-b575-3223-a937-57530113d9d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001568"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_B1MHREC7_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-866773"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/language","Burmese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/subject","Burmese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/title","Aerodynamic record of a Burmese speaker Hla Myat (01)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-10717b0e-309b-3f2c-aeb9-3fa95c8c9e1b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-58bc5c75-b575-3223-a937-57530113d9d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58bc5c75-b575-3223-a937-57530113d9d6","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-58bc5c75-b575-3223-a937-57530113d9d6"
