"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-035db032-73b8-31ca-ae66-9a990d51aa55","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/terms/created","1983-04-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11902587m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12217673j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/description","Copie de l'enregistrement original de l'entretien avec Jean Ferniot réalisé par Sophie Bachmann le 19 avril 1983."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000096344&c=FRBNFEAD000096344_a19872494"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/terms/available","2014-11-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Jean Ferniot (copie)"" 1983. Ferniot, Jean (1918-2012) (speaker); Bachmann, Sophie (interviewer); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/terms/medium","1 bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb12217673j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11902587m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.cddf11ca-9e8f-3549-8c27-148cd33ab208"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19872494"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0036"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119950405"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120645241"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119155657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/title","Entretien avec Jean Ferniot (copie)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-035db032-73b8-31ca-ae66-9a990d51aa55"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-cddf11ca-9e8f-3549-8c27-148cd33ab208"
