"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c37d52f8-976c-3db6-a612-a597f342aa79","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c37d52f8-976c-3db6-a612-a597f342aa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c37d52f8-976c-3db6-a612-a597f342aa79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c37d52f8-976c-3db6-a612-a597f342aa79","http://purl.org/dc/terms/created","2003-08-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c37d52f8-976c-3db6-a612-a597f342aa79","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b8dbdb29ea99ffeaef5fc14d80dcbd7d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c37d52f8-976c-3db6-a612-a597f342aa79","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c37d52f8-976c-3db6-a612-a597f342aa79","http://purl.org/dc/elements/1.1/description","Chant"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c37d52f8-976c-3db6-a612-a597f342aa79","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c37d52f8-976c-3db6-a612-a597f342aa79","http://purl.org/dc/terms/alternative","Chant pour 'mavto'"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c37d52f8-976c-3db6-a612-a597f342aa79","http://purl.org/dc/terms/available","2010-11-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c37d52f8-976c-3db6-a612-a597f342aa79","http://purl.org/dc/terms/bibliographicCitation","""A mavto song"" 2003. Dorig; Dorig. François, Alexandre (depositor); François, Alexandre (researcher); John Collection Wemaras (performer). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c37d52f8-976c-3db6-a612-a597f342aa79","http://purl.org/dc/terms/issued","2010-11-28T23:07:41+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c37d52f8-976c-3db6-a612-a597f342aa79","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c37d52f8-976c-3db6-a612-a597f342aa79","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c37d52f8-976c-3db6-a612-a597f342aa79","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
