"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50baf64f-acc8-3ef7-95b2-ef3637ca2fee","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/terms/created","1931-07-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/description","Le skor yiké, ou tambour de Yiké, est un tambour traditionnel du théâtre chanté Yiké"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement restitués d'après le carnet à souche recensant chaque session d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb37928497j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/terms/alternative","Traditions, Asie, Indochine (1887-1954), Cambodge, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/terms/bibliographicCitation","""Sariang : chant des sampaniers / MM. Louk Sô, Péau, Soun, chant ; choeur d'hommes accompagné de battements de mains. Chhom Kreung : air de danse ; MM. Péau, Kay, Bou, chant ; accompagnement de skor yiké. Face 1"" 1931. Khmer central. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3432, AP 3433"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF37928497"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb37928497j_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3432 (n °de face), 3433 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f99c9fa4-434d-354f-8f75-5e344e6aea09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/language","Khmer central"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/khm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119570237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11980662q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb165412652"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/khm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/subject","Khmer central"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11949544v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119578761"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/title","Sariang : chant des sampaniers / MM. Louk Sô, Péau, Soun, chant ; choeur d'hommes accompagné de battements de mains. Chhom Kreung : air de danse ; MM. Péau, Kay, Bou, chant ; accompagnement de skor yiké. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
