"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/terms/modified","2022-02-10T15:49:34+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf68928415"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b1858467cc91aec31247b757e8bfee7e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_119af80bff2a38dc37353ffb68e07192"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/terms/available","2011-02-05"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/terms/issued","2011-02-05T08:23:46+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_119af80bff2a38dc37353ffb68e07192"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf68928415"
