"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03d73015-4ba2-3cc8-93f5-960d6fca0b53","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1162219b-44b5-3457-8d08-e8cdd7d37867","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/terms/created","1970-07-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/terms/modified","2016-02-15T11:41:30+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LD386"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_292CULT2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_292CULT1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19856395"
