"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/terms/created","1992-12-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61453820"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f1511842eca8a0c9b94899b49577df47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a170936b83f794718ea40b683b227469"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/description","Vốn từ vựng tiếng Salang, phần 4/6; từ mục từ 1444 đến mục từ 2027 trong bảng từ của EFEO-CNRS-SOAS [từ số 232.2 đến 346.1b theo kí hiệu của Ferlus]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/description","Salang vocabulary, part 4 of 6; from word item 1444 to word item 2027, EFEO-CNRS-SOAS lexicon [from n° 232.2 to 346.1b following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/terms/alternative","Vocabulaire salang, partie 4 sur 6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/terms/alternative","Vốn từ vựng tiếng Salang, phần 4/6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/terms/available","2015-11-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/terms/bibliographicCitation","""Salang vocabulary, part 4 of 6"" 1992. Salang. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Khăm Đi (speaker); คำดี (speaker); Centre national de la recherche scientifique (sponsor); Ferlus, Michel (transcriber); Kingsada, Thongphet (translator). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/terms/issued","2015-12-01T16:49:16+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f1511842eca8a0c9b94899b49577df47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_a170936b83f794718ea40b683b227469"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf61453820"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001942"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-552384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-SCB_SALANG_VOC4_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.46efc79f-ca7d-35a1-8450-0be8187e120a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/scb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/language","Salang"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/language","Laos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/scb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/subject","Salang"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/title","Salang vocabulary, part 4 of 6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a"
