"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/terms/created","2005-04-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf29764136"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9d1761b1fa894f52cdf63faeceefd133"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_521b586954084f0129752f8a3a12128a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_8c1110c5e94a6edca85be5974a5a503b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/description","Fichier son de la conversation libre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/terms/available","2010-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/terms/bibliographicCitation","""PFC: Enquête Nantes"" 2005. Français. PFC Nantes (depositor); Phonologie du Français Contemporain (author); Wauquier-Gravelines, Sophie (researcher); Suet-Bouret, Déborah (interviewer); R, A-D (speaker). Editeur(s): Équipe de Recherche en Syntaxe et Sémantique; Université d'Oslo; Université de Tromsø; Modèles, Dynamiques, Corpus."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/terms/issued","2010-10-23T16:44:14+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_org_84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_9d1761b1fa894f52cdf63faeceefd133"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_8c1110c5e94a6edca85be5974a5a503b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf29764136"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_521b586954084f0129752f8a3a12128a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4833d315-a065-3ada-b87e-109b18cda9a5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4833d315-a065-3ada-b87e-109b18cda9a5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144308"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_44aar2lg_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_64"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_35"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/rights","Copyright (c) PFC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/subject","achat d'appartement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/subject","phonologie du français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318355b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/subject","Dialecte de Bretagne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119677899"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/title","PFC: Enquête Nantes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-4833d315-a065-3ada-b87e-109b18cda9a5"
