"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/terms/modified","2019-10-25T17:14:18+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7f6d89be5e04956d0b01b15352b62906"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_dd658d90890298f24b7ad6c44223222f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f021f3065484ddc08d3277c978e1b4ed"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/format","text/xml"
