"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-83aea979-7ade-36c0-9f49-74d87cda0f3f","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/terms/created","1983-05-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11921467w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11890914q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11916320z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/description","Copie de l'enregistrement original de l'entretien avec François Mitterrand réalisé par François Bédarida et René Rémond le 20 mai 1983 (seconde partie)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000096344&c=FRBNFEAD000096344_a19872533"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/terms/accessRights","Communication soumise à autorisation écrite de l'IHTP."
