"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://purl.org/dc/terms/created","1980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Kertzfeld: 03"" 1980. Alsacien. Huck, Dominique (depositor); Bothorel-Witz, Arlette (interviewer); Bothorel-Witz, Arlette (transcriber). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://purl.org/dc/terms/issued","2014-12-02T19:12:12+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALA_304"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-474362"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1541ed63-5c5a-36d5-ae7e-e91463119de9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://purl.org/dc/elements/1.1/language","Alsacien"
