"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/terms/created","2014-11-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/description","In this recording, Wang Xuecai tells a story traditionally told at Lizu weddings by the master of ceremony. It is about the marriage between the Chinese princess Wencheng Gongzhu and the Tibetan prince Songtsän Gampo. How the Tibetan minister mGar travelled to China and served as a matchmaker between the princess and the prince. Ending of the story"
