"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f0599c95e5e69e686cfa19ff9eb02e78"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/description","L’un des chasseurs se perd, tombe dans le trou du lézard, lui envoie ses prises et finit par le tuer. Ses compagnons le retrouvent et l’extraient du trou en même temps que le lézard. Le lézard est mis au four."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/terms/available","2014-10-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/terms/bibliographicCitation","""Les chasseurs"" 1965. Cèmuhî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor); Pwaawe Hwaa (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/terms/issued","2014-12-05T17:47:05+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/terms/medium","bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f0599c95e5e69e686cfa19ff9eb02e78"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3db4368e-3d85-3b46-af95-4102b935ebf0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475532"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/identifier","Cote producteur: T13 face B Piste 8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_T13FBT8_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005344"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119325308"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119311589"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932119n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/title","Les chasseurs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-3db4368e-3d85-3b46-af95-4102b935ebf0"
