"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/terms/created","start=1997-01;end=1997-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6bebdb0b1742b38040bacd183996b4bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12057419p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb15010777k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12182120n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/description","Entretiens avec différentes catégories de personnel en poste au moment de la création du ministère. Entretiens réalisés par Marianne Amar, Viviane Claude et Sylvie Schweitzer.Entretien avec M. Gilbert Heitz. Documentation écrite associée (copie)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19871773"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/terms/bibliographicCitation","""Mémoires de la création du ministère de l'Equipement (04). Entretien avec Gilbert Heitz - face A"" 1997. Amar, Marianne (interviewer); Claude, Viviane (interviewer); Sylvie Schweitzer (interviewer); Heitz, Gilbert (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb12182120n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb12057419p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb15010777k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6bebdb0b1742b38040bacd183996b4bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0153"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19871773_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.16f4aa93-5faf-3abf-aba5-11546ca645e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13157454h"
