"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/terms/created","2013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf309908079"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fb0f12a79c4a6bfb54e71ce397c7dfd5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/elements/1.1/description","Aberrah Rabah (condamné à mort), Bougandoura (condamné à mort), Makhlouf (condamné à mort), Yves Berger (avocat), Général de Gaulle (président de la République), Adenauer (chancelier de la RFA), Jacques Chaban Delmas (président assemblée nationale), Gaston de Bonneval (aide de camp du général de Gaulle). 1960. Salon d'attente de l'Elysé, aéroport de Villacoublay, aéroport de Bonn."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/elements/1.1/source","http://www.patrimonum.fr/montluc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/terms/abstract","L'avocat raconte précisément comment s'est passé la demande de grâce d'Aberah Rabah auprès du Général de Gaulle qui avait convoqué le même jour Maître Berger, pour les demandes de grâce de Bougandoura et Makhlouf. Il s'interroge alors sur la peine de mort et la justice politique qui donne le pouvoir au président de la République de décider de la vie d'un homme sans le connaître mais selon des stratégies et des calculs politiques. Cette fois-ci, pour trois hommes jugés pour les mêmes actes dans la même affaire, le Président refusa la grâce pour Bougandoura et Makhlouf et l'accorda à Aberah Rabah."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/terms/available","2020-03-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/terms/bibliographicCitation","""La demande de grâce présidentielle par Maître Georges Cochet"" 2013. Centre Max Weber; Centre national de la recherche scientifique; Laboratoire d'Informatique en Image et Systèmes d'Information; Laboratoire méditerranéen de sociologie; Battegay, Alain (author); Têtu, Marie-Thérèse (author); Têtu, Marie-Thérèse (depositor); Chevillard, Éric (photographer); Dematons, Didier (photographer); Dury, Christian (photographer); Leblanc, Didier (photographer); Kelbert, Nicolas (recorder); Berthinier, Quentin (editor); Cochet, Georges (speaker); André, Marc (consultant). Editeur(s): Centre Max Weber; Centre national de la recherche scientifique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/terms/issued","2020-04-22T20:16:52+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d72639f1-bd1c-46af-8c1e-d7437dff17b1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
