"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47a91183-4fd6-3e9f-b48d-854b36cf6008","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/terms/created","1990-04-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d123aad09ac44978646954f5d2ff5e32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12920736b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/description","La face A correspond à la deuxième partie et fin de l'entretien. Le début de l'entretien est enregistré sur la face B."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/description","Entretien avec Roger Gaillochet et Guy Sabin, réalisé par Henry Rousso le 17 avril 1990. L'entretien porte sur Jean Bichelonne et la politique économique du gouvernement de Vichy."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19866049"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Roger Gaillochet et Guy Sabin. Jean Bichelonne et la politique économique du gouvernement de Vichy - face B"" 1990. Rousso, Henry (1954-....) (interviewer); Gaillochet, Roger (speaker); Sabin, Guy (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb12920736b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d123aad09ac44978646954f5d2ff5e32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8e1bf5a1-280c-312e-86b4-755a04ef7463"
