"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/terms/created","2007-08-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9a60fd87cf86c17033ce3e8cff79d692"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/description","Conte"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/terms/alternative","Les deux ogres Al et Oydin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/terms/available","2010-11-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/terms/bibliographicCitation","""Les deux ogres Al et Oydin"" 2007. Lehali; Lehali. François, Alexandre (depositor); François, Alexandre (researcher); Stanley Lengson (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
