"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e4403429-84ff-3d83-b917-25d906e29304","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e4403429-84ff-3d83-b917-25d906e29304"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4403429-84ff-3d83-b917-25d906e29304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4403429-84ff-3d83-b917-25d906e29304","http://purl.org/dc/terms/created","2008-10-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4403429-84ff-3d83-b917-25d906e29304","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39540237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4403429-84ff-3d83-b917-25d906e29304","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_PUG"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4403429-84ff-3d83-b917-25d906e29304","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4403429-84ff-3d83-b917-25d906e29304","http://purl.org/dc/elements/1.1/description","Quartier concerné : 13; Anonymisation : Noalig Tanguy;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4403429-84ff-3d83-b917-25d906e29304","http://purl.org/dc/elements/1.1/description","Enregistrement issu du Corpus de Français Parlé Parisien des années 2000 (CFPP2000)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4403429-84ff-3d83-b917-25d906e29304","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4403429-84ff-3d83-b917-25d906e29304","http://purl.org/dc/terms/available","2013-05-15"
