"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/terms/created","2005-01-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b7c6a0d23833cb92453f3acf9515fedc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/description","Recording conditions: Sony MZ-R55 Digital recorder ; Sony MS907 microphone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/description","Recording session done by the collector/researcher in the speaker's house. Were present : the colector/researcher and the speaker."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/description","A ladie's man is taught a lesson by a woman he wants to have an affair with"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/terms/available","2018-09-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/terms/bibliographicCitation","""The cad"" 2005. Beja. Langage, langues et cultures d'Afrique (depositor); Ahmed Abdallah Ahmed Hamid (consultant); Vanhove, Martine (author); Vanhove, Martine (annotator); CORpus, Langues, Interactions (sponsor). Editeur(s): Langage, langues et cultures d'Afrique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/terms/issued","2018-10-02T17:35:52+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-960114"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BEJ_MV_NARR_184_CAD_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/language","Beja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/rights","Copyright © Martine Vanhove"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/subject","Tale"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/subject","Beja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/title","The cad"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-69efd085-0484-34c8-9c85-2c4f38c36d1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_b7c6a0d23833cb92453f3acf9515fedc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-124d30ae-87d6-3bf3-b8e6-dea9bbbf5d9f"
