"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6f334e26-498e-3ec1-a892-5001dda6b1bc","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-6f334e26-498e-3ec1-a892-5001dda6b1bc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f334e26-498e-3ec1-a892-5001dda6b1bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f334e26-498e-3ec1-a892-5001dda6b1bc","http://purl.org/dc/terms/created","2002-04-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f334e26-498e-3ec1-a892-5001dda6b1bc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f334e26-498e-3ec1-a892-5001dda6b1bc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0a0ae98af4c55eff3228ba00ad49a618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f334e26-498e-3ec1-a892-5001dda6b1bc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f334e26-498e-3ec1-a892-5001dda6b1bc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f334e26-498e-3ec1-a892-5001dda6b1bc","http://purl.org/dc/elements/1.1/description","Reading of Mr. Mào Văn Khồ's Tai Don text n°19 [No title]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f334e26-498e-3ec1-a892-5001dda6b1bc","http://purl.org/dc/elements/1.1/description","Đọc văn bản Tai Don số 19 của Mào Văn Khồ [Không có nhan đề]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f334e26-498e-3ec1-a892-5001dda6b1bc","http://purl.org/dc/terms/accessRights","Freely accessible"
