"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b1c1aec6-c6c7-3a96-bd54-c3a44938e886","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b1c1aec6-c6c7-3a96-bd54-c3a44938e886"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b1c1aec6-c6c7-3a96-bd54-c3a44938e886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b1c1aec6-c6c7-3a96-bd54-c3a44938e886","http://purl.org/dc/terms/created","2010-03-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b1c1aec6-c6c7-3a96-bd54-c3a44938e886","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b1c1aec6-c6c7-3a96-bd54-c3a44938e886","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_UI19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b1c1aec6-c6c7-3a96-bd54-c3a44938e886","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b1c1aec6-c6c7-3a96-bd54-c3a44938e886","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b1c1aec6-c6c7-3a96-bd54-c3a44938e886","http://purl.org/dc/elements/1.1/source","Bande magnétique 1019"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b1c1aec6-c6c7-3a96-bd54-c3a44938e886","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b1c1aec6-c6c7-3a96-bd54-c3a44938e886","http://purl.org/dc/terms/available","2014-10-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b1c1aec6-c6c7-3a96-bd54-c3a44938e886","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: entretien 1019"" 2010. Français. Laboratoire Ligérien de Linguistique (depositor); Dugua, Céline (researcher); Dugua, Céline (speaker); UI19 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b1c1aec6-c6c7-3a96-bd54-c3a44938e886","http://purl.org/dc/terms/issued","2014-12-04T22:06:33+01:00"
