"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9bca5430019fae2c9e824ce6b0d1b4cf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2249fd8ae0fe7070e5afd0dd345779e1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/terms/alternative","Kijin i Werilic ma Taadi"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/terms/alternative","Conte de Werilic et Taadi"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/terms/available","2014-03-24"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2249fd8ae0fe7070e5afd0dd345779e1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
