"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-31c1fe03-2115-3841-bba6-a649d0f37710","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/terms/created","1931-11-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement restitués d'après les archives."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/description","Archipel Loyalty, île de Lifou."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb37928632h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/terms/alternative","Traditions, Océanie, Nouvelle-Calédonie, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/terms/bibliographicCitation","""Ekenej (1ère version) : chant de guerre / Chef Boula, chant ; choeur mixte canaque ; accompagnement de percussions et de battements de mains. Sekei donehmaca ; Chef Boula, chant ; choeur mixte canaque. Face 2"" 1931. Drehu. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
