"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/terms/created","1970-07-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19891694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/terms/abstract","Participant : employé Enregistré par Catherine Sée-Gross Contenu : Catherine Sée-Gross change de l'argent ; conversation réglementaire du change. Acoustique : mauvaise"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/terms/available","2015-04-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: interaction dans un magasin 666"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Sée-Gross, Catherine (researcher); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/terms/issued","2015-04-10T15:37:14+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/terms/tableOfContents","Achats (avril-mai-juin 1970)CS : change de l'argent; conversation réglementation du change"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
