"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/terms/created","2016-06-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/description","Equipment: Fostex FR-2LE AKG C520L"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/description","Wu Rongfu is asked to tell in Duoxu about his life."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/terms/bibliographicCitation","""Narrative by Wu Rongfu 5"" 2016. Duoxu; Chinese, Mandarin. Chirkova, Katia (depositor); Wu Rongfu (consultant); Wang Dehe (researcher); Chirkova, Katia (researcher); Ma Wenming (participant); Wu Denglian (participant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/terms/issued","2018-02-15T20:47:30+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
