"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://purl.org/dc/terms/created","2000-01-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb13576833h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12095004w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12317387k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://purl.org/dc/elements/1.1/description","Séminaire dirigé par Christian Delacroix, François Dossé, Patrick Garcia et Michel Trebitsch. Enregistré par l'IHTP (Paris) entre 1994 et 2000."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19876557"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://purl.org/dc/terms/bibliographicCitation","""Séminaire Michel de Certeau (05) - face B"" 2000. Delacroix, Christian (1947-....) (author); Dosse, François (1950-....) (author); Garcia, Patrick (1958-....) (author); Trebitsch, Michel (1948-2004) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb13576833h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb12095004w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb12317387k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19876557_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f31c57e5-c9ff-354e-b38c-44d4127b1c88"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f31c57e5-c9ff-354e-b38c-44d4127b1c88","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0621"
