"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/terms/created","2010-12-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FD720"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_QB839"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/source","Bande magnétique 1123"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/terms/available","2014-10-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: demande d'itinéraire 1123"" 2010. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); FD720 (speaker); QB839 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/terms/issued","2014-12-05T10:45:43+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/terms/tableOfContents","Comment aller à la mairie d’Orléans ? Itinéraire donné depuis la rue Bannier"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FD720"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_QB839"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ITI_1123"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.409c4400-6c87-3d15-9ebb-84d48ea9be22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475296"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
