"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/terms/created","1966"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3850dff56b02b849b998ee99f5a3c575"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/terms/abstract","Les deux soeurs de Tècèiu dissimulent dans l'intimité de leur couche le joli coquillage (turbo) qu'elles ont découvert... Jaloux de cet intrus, Benjamin profite de l'absence de ses soeurs pour le griller et le consommer, puis, incapable de supporter les reproches qui lui sont faits, il descend vers la rivière pour s'y noyer. ""Si je n'ai pas le droit de toucher à vos turbos, alors consolez-vous avec eux"" semble dire sa complainte, tandis qu'il s'enfonce peu à peu dans l'eau de la rivière."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/terms/available","2010-10-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/terms/bibliographicCitation","""Le coquillage et les enfants"" 1966. Cèmuhî. Pwagu, Sébastien (speaker); Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/terms/issued","2010-10-27T13:45:09+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3850dff56b02b849b998ee99f5a3c575"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145248"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c476c8d3-d930-3178-81e9-35a203a2f345"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_COQUI_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005231"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c476c8d3-d930-3178-81e9-35a203a2f345"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/language","Cemuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936161d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946657r"
