"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/terms/created","1978-09-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ff2f1b7831aad9e189e922d1d31fa5a1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/description","sntaʔ rvaaj cok slɔɔk ‘tiger –’, Boua Phan Heuang Praseuth"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/description","sntaʔ rvaaj cok slɔɔk ‘tigre –’, Boua Phan Heuang Praseuth"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/terms/alternative","Histoire khamoue du clan du tigre 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/terms/bibliographicCitation","""Khmu tiger clan 4"" 1978. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Boua Phan Heuang Praseuth (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/terms/issued","2016-03-25T14:44:06+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/terms/medium","Record: compact cassette ; digitized from the original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
