"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://purl.org/dc/terms/created","2011-11-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LC489"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_PW474"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GM125"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://purl.org/dc/elements/1.1/source","Bande magnétique 1186"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://purl.org/dc/terms/available","2014-11-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: interaction à la sortie du cinéma 1186"" 2011. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); GM125 (speaker); LC489 (speaker); PW474 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://purl.org/dc/terms/issued","2014-12-05T12:18:17+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://purl.org/dc/terms/tableOfContents","Cinéma : Pathé – Place de Loire. Avis et restitution des grandes lignes du film : L'Ordre et la Morale"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2215d43-bf55-3301-a159-a9b45cc9f50e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LC489"
