"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/terms/created","2010-12-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RC796"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HS757"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_QX276"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/source","Bande magnétique 1175"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/terms/available","2014-10-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: demande d'itinéraire 1175"" 2010. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); HS757 (speaker); QX276 (speaker); RC796 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/terms/issued","2014-12-05T12:25:33+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
