"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/terms/created","2014-10-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/description","Traditional Xumi story, narrated by Waxia Danyong. The story is about two hunters who killed the same prey and how they negotiated ways to divide it."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 AKG C 480 B+CK61-ULS (cardiod) + AKG C 480 B Preamplifier (stereo)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/terms/bibliographicCitation","""Two hunters"" 2014. Xumi. Chirkova, Katia (depositor); Waxia Danyong (consultant); Chirkova, Katia (researcher). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/terms/issued","2018-02-15T21:06:15+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845954"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001456"
