"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096d4987-dfa3-3ea2-ad9a-22cc14963cff","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ed60d55-d6e5-3b1c-9874-3efcb1c57fa0","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/terms/created","2008-10-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fd0271db507b907112c3538fdb00169b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf101016153"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_19e5ee8350a880268393ae488413c300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fc1f723738bdd339c5dace16e163ea0d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_82"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4df45c3743a6b4f4bb7204b9dc9da5ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/description","En orthographe adaptee, toilettée, anonymisée"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/description","Présentation aux jeunes européens du logiciel de synthèse qui reprendra leurs propositions sous forme de tableau"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/terms/available","2010-07-03"
