"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/terms/created","2014-11-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_be15bb450a8f11b1c7ff118b81f3d13b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/elements/1.1/description","Joram Mael explains how to cook meat while preparing some pork."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/terms/available","2018-12-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/terms/bibliographicCitation","""Preparing meat"" 2014. Vatlongos. Ridge, Eleanor (speaker); Joram Mael (speaker); Ridge, Eleanor (depositor); Ridge, Eleanor (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/terms/issued","2019-04-08T17:02:47+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/terms/medium","Native digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_be15bb450a8f11b1c7ff118b81f3d13b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a555de00-b2a8-4969-98bc-e1c15f9d5182"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1015233"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000046"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/elements/1.1/language","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ridge, Eleanor"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/elements/1.1/subject","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a555de00-b2a8-4969-98bc-e1c15f9d5182","http://purl.org/dc/elements/1.1/title","Preparing meat"
