"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/terms/created","2009-04-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_59bbb25d76f78b2345898faea34a6f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/elements/1.1/description","L'enregistrement a eu lieu à la maison. L'enfant est un bilingue basque/français, de type simultané. Il a appris les 2 langues en même temps, depuis la naissance. Grande section de maternelle- école française."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/terms/available","2015-02-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/terms/bibliographicCitation","""Frogstory français 02f 2009"" 2009. Français. Duguine, Isabelle (depositor); Duguine, Isabelle (researcher); Duguine, Isabelle (interviewer); Child 02f (speaker). Editeur(s): Centre de recherches sur la langue et les textes basques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/terms/issued","2015-03-18T16:52:18+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_59bbb25d76f78b2345898faea34a6f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-490850"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DUI_02f_2009_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3bd60704-9299-314e-ab02-9fa6c4e58adc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/elements/1.1/language","Basque"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eus"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_90"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/elements/1.1/rights","Copyright (c) Duguine, Isabelle"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bd60704-9299-314e-ab02-9fa6c4e58adc","http://purl.org/dc/elements/1.1/title","Frogstory français 02f 2009"
