"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ee2838f5-ea84-33c1-9cb1-c10d090bfd50","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ee2838f5-ea84-33c1-9cb1-c10d090bfd50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ee2838f5-ea84-33c1-9cb1-c10d090bfd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ee2838f5-ea84-33c1-9cb1-c10d090bfd50","http://purl.org/dc/terms/created","2002-04-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ee2838f5-ea84-33c1-9cb1-c10d090bfd50","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ee2838f5-ea84-33c1-9cb1-c10d090bfd50","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ee2838f5-ea84-33c1-9cb1-c10d090bfd50","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0a0ae98af4c55eff3228ba00ad49a618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ee2838f5-ea84-33c1-9cb1-c10d090bfd50","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ee2838f5-ea84-33c1-9cb1-c10d090bfd50","http://purl.org/dc/elements/1.1/description","Chú giải khác về văn bản Tai Don thứ 3 ""Trận lũ năm 1917 ở Mường Xo"", 6 trang. Phần ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ee2838f5-ea84-33c1-9cb1-c10d090bfd50","http://purl.org/dc/elements/1.1/description","Another commented reading of Mr. Mào Văn Khồ's Tai Don text n°3 ""The 1917 Flood in Muong Xo"", 6 pages. Third part"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ee2838f5-ea84-33c1-9cb1-c10d090bfd50","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ee2838f5-ea84-33c1-9cb1-c10d090bfd50","http://purl.org/dc/terms/alternative","Một bản chú giải khác về văn bản Tai Don số 3 ""Trận lũ năm 1917 ở Mường Xo"" của Mào Văn Khồ, phần 3/3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ee2838f5-ea84-33c1-9cb1-c10d090bfd50","http://purl.org/dc/terms/alternative","Une autre lecture commentée du texte tai don n°3 ""L'Inondation de 1917 à Muong Xo"" de Mr. Mào Văn Khồ, partie 3/3"
