"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a9bd2af7-97db-3e41-ac86-fa6ba181b70b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a9bd2af7-97db-3e41-ac86-fa6ba181b70b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a9bd2af7-97db-3e41-ac86-fa6ba181b70b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a9bd2af7-97db-3e41-ac86-fa6ba181b70b","http://purl.org/dc/terms/created","1931-09-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a9bd2af7-97db-3e41-ac86-fa6ba181b70b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a9bd2af7-97db-3e41-ac86-fa6ba181b70b","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a9bd2af7-97db-3e41-ac86-fa6ba181b70b","http://purl.org/dc/elements/1.1/description","Ethnie Tikar (ouest du Cameroun ; région des Grasslands)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a9bd2af7-97db-3e41-ac86-fa6ba181b70b","http://purl.org/dc/elements/1.1/description","Voudjo est originaire de la ville de Yoko, au Cameroun"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a9bd2af7-97db-3e41-ac86-fa6ba181b70b","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement restitués d'après le carnet à souche recensant chaque session d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a9bd2af7-97db-3e41-ac86-fa6ba181b70b","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb42117540f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a9bd2af7-97db-3e41-ac86-fa6ba181b70b","http://purl.org/dc/terms/accessRights","Freely accessible"
