"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7b0dc32-a75d-3528-8f71-71a5a48bbae1","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/terms/created","1993-06-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb119278303"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb118897322"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l'IHTP (Paris), entre 1992 et 1997 ; sous la direction de Jean-Pierre Azéma et Dominique Veillon. Conférence de presse Jean Moulin."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875328"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/terms/bibliographicCitation","""Histoire de la Deuxième Guerre Mondiale (1992-1997) (08). Conférence de presse Jean Moulin - face B"" 1993. Azéma, Jean-Pierre (1937-....) (author); Veillon, Dominique (19..-.... ; historienne) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb119278303"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb118897322"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e0283cac-2e6f-3884-9fed-eb70aff721ca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19875328_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0646"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
